"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-35344-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15362-35340-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15289-35344-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15318-35340-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15316-35342-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15313-35337-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15437-35341-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15413-35333-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15215-35351-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15357-35351-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_prim-15446-30547-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15470-35351-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15204-35335-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_prim-15426-30547-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_prim-15268-30547-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15477-35335-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15234-35340-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15375-35338-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_prim-15212-30547-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15203-35342-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15482-35339-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_prim-15509-30547-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15258-35337-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15265-35342-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15239-35333-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-16136-35333-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15363-35333-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15455-35344-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15331-35340-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15365-35344-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15394-35338-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15262-35335-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15454-35337-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15502-35351-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15371-35339-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15367-35344-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15352-35342-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15195-35337-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15277-35351-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_prim-15492-30547-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15366-35334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15281-35337-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_prim-15290-30547-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15326-35343-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15410-35337-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15410-35344-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15452-35344-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_prim-15251-30547-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15271-35335-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15196-35333-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15508-35335-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15409-35343-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15381-35335-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15232-35338-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15380-35337-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15244-35337-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15242-35335-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15221-35339-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15208-35339-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_prim-15230-30547-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15420-35340-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15457-35343-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15245-35334-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_prim-15226-30547-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15263-35343-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15358-35339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15399-35342-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15404-35342-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15449-35340-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15320-35351-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15255-35333-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15328-35337-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15339-35343-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-16262-35342-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15252-35351-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15209-35343-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-16256-35344-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15395-35338-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15197-35341-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15398-35343-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
"http://dati.senato.it/intervento/int_cons-15487-35333-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/206488"
