"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16438-37073-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16568-37051-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16637-37051-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16638-37176-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16616-36791-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16733-37051-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16626-36772-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16534-38549-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16736-36772-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16594-37051-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16476-36832-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16548-37176-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16639-36772-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16639-38549-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16518-37177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16518-37275-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16518-37293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16564-37051-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16729-37073-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_cons-16445-44277-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16448-38549-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16450-36772-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16454-36832-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16653-36832-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-17801-36832-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-17801-38549-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16462-37016-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16462-38549-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16607-36791-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16530-37073-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16623-37176-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-17827-38549-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16695-36894-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-36748-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-36772-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-36791-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-36894-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-37016-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-37051-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-37073-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-37085-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-37124-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-37177-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-37275-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-37293-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-38549-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-36914-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-37090-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-37429-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-37607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-37947-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16500-38275-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16701-37016-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16599-37124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16529-38549-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16512-37051-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
"http://dati.senato.it/intervento/int_prim-16513-37085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/369388"
