"subject","predicate","object"
"http://dati.senato.it/votazione/14-325-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-325-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-324-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
"http://dati.senato.it/votazione/14-323-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/141958"
