"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15437-26610-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_cons-15200-29611-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_cons-15200-29918-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15510-8775-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15361-8773-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_cons-15445-29925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15403-26446-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15403-8773-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15403-8775-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15415-8775-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15343-8194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15343-8773-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15343-8791-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15250-26446-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15417-26610-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15425-8093-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15346-8093-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15237-8775-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15224-26610-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15230-26303-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15230-26610-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15230-8194-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15230-8775-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15489-26177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15489-26446-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15489-26610-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-16182-26404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-16182-26610-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15272-8775-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15287-8775-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15197-25855-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15197-26177-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15197-26303-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15197-26404-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15197-26446-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_prim-15197-26610-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15197-8194-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
"http://dati.senato.it/intervento/int_aula-15197-8773-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/120496"
