"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15484-7904-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15484-7905-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15484-7906-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15437-7905-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15289-7904-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15289-7905-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15289-7907-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15364-7904-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15364-7905-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15364-7907-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15200-7907-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15510-7903-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15510-7907-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15198-7907-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15214-7907-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15203-7907-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15201-7907-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15336-7905-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15217-7905-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15411-7907-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15440-7903-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15371-7905-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15195-7904-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15410-7905-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15452-7903-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15409-7906-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15401-7905-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15224-7905-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15474-7904-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15474-7907-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15273-7905-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15273-7907-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15339-7904-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15339-7905-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15339-7906-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15339-7907-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15324-7904-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15324-7907-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
"http://dati.senato.it/intervento/int_aula-15197-7907-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/117255"
