"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4287-4964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4017-244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4233-260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4233-4962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4233-4964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4066-4962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4073-244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4073-257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4073-260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4073-4961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4073-4962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4073-4963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4076-4962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4094-4962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4223-4963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4099-244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4099-257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4103-244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4103-257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4221-4962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4110-4962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4110-4963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4110-4964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4111-244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4112-4963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4116-244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4116-4962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4123-257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4123-4962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4123-4964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4270-257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4270-260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4134-4962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4134-4963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4134-4964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4145-4962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4318-4964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4252-244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4252-257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4252-260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4252-4961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4252-4964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4161-4962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4242-4963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4242-4964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4253-244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4253-257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4253-260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4253-4963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4180-4964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4239-257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4239-4964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4186-4964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4196-244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4199-4962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4199-4963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4199-4964-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4247-260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4247-4963-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-14829-4962-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4214-244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4214-257-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_prim-4214-260-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
"http://dati.senato.it/intervento/int_aula-4214-4961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100976"
