"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15219-9995-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_prim-15304-29593-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_aula-15304-9995-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_aula-15296-9995-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_prim-15260-29593-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_prim-15308-29593-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_prim-15225-29593-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_prim-15367-29593-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_aula-15366-9995-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_cons-15401-33944-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_prim-15244-29593-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_aula-15244-9995-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_prim-15245-29593-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_aula-15245-9993-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_aula-15335-9995-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_aula-15372-9993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_prim-15188-29593-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_cons-15272-33975-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_cons-16171-33975-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
"http://dati.senato.it/intervento/int_aula-16256-9993-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/188559"
