"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-21154-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4255-21178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4255-5676-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4255-5701-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4255-5723-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4255-5730-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4255-5742-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4018-5676-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4312-21178-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4255-21049-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4255-21081-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4255-21099-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-15000-5730-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4287-5676-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4287-5723-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4017-5723-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4017-5730-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4029-21178-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4029-5723-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4233-21081-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4233-21099-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4233-21178-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4233-5700-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4043-21154-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4043-21178-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4294-5723-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4327-5701-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4327-5723-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4327-5730-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4327-5742-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4327-5745-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4279-5700-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4062-5730-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4073-21178-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4090-5700-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4090-5723-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4341-21081-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4341-21154-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4341-21178-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4341-5695-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4341-5723-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4341-5745-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4075-5700-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4075-5730-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4076-5700-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4094-21154-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4094-21178-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4094-5730-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4094-5745-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4223-5700-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4259-5745-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4264-5723-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4107-21154-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4107-21178-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4107-5723-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4107-5730-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4110-5700-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4110-5723-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4110-5745-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4112-5676-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4112-5730-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4112-5745-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4307-5742-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4121-5745-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4123-21098-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4123-21099-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4123-21154-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4123-21178-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4123-5700-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4123-5742-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4123-5745-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4124-5730-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4124-5745-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4293-21081-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4293-21154-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4293-21178-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4293-5701-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4127-5723-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4127-5730-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4127-5731-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4127-5742-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4130-5745-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4132-5730-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4344-21099-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4344-21154-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4344-21178-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4134-21099-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4134-21154-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4134-21178-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4134-5700-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4134-5745-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4135-5723-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4135-5730-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4139-21099-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4299-5745-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4339-5723-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4339-5730-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4146-5745-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4147-21154-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4153-5676-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4154-5730-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4154-5731-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4245-21081-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4245-21099-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4245-21154-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4245-21178-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4252-21081-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4252-21154-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4252-21178-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4252-5676-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4252-5700-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4252-5723-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4252-5730-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4252-5742-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4306-21098-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4306-21154-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4306-21154-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4306-5700-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4306-5723-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4306-5742-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4164-21081-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4164-21154-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4164-5701-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4289-5700-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4167-5701-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4331-5723-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4168-5676-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4168-5676-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4253-5742-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4182-5730-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-14937-5745-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4239-21178-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4239-5723-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4239-5730-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4239-5742-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4184-5745-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4185-5745-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4186-5742-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4186-5745-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4328-21154-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4328-21178-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4328-5676-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4328-5723-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4328-5742-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4197-5730-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4197-5742-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4345-5700-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4201-21154-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4201-5676-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4201-5723-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4201-5730-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4201-5731-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4201-5742-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4201-5745-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4254-5745-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4214-21081-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4214-21099-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4214-21154-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_prim-4214-21178-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4214-5730-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4214-5742-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
"http://dati.senato.it/intervento/int_aula-4217-5730-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102134"
