"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18737-15388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_prim-18646-39280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_prim-18649-39280-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_aula-18557-15388-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_prim-18710-39280-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_prim-18812-39280-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_aula-18812-15302-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_aula-18577-15388-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_prim-18723-39280-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_aula-18780-15302-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_prim-18753-39280-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_aula-18731-15388-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_prim-18823-39280-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_aula-18617-15410-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_aula-18617-15439-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_aula-18617-15455-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_prim-18607-39280-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
"http://dati.senato.it/intervento/int_aula-18697-15302-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411661"
