"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-47064-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18616-47069-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18820-47025-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18820-14750-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18737-38980-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18552-38980-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18553-47021-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18553-47041-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18553-14753-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18556-47021-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18556-47020-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18556-47041-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18556-14753-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18556-14754-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18651-47087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18735-38961-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18735-38980-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18735-14750-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18735-14753-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18872-47062-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18812-14750-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18654-47062-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18702-47058-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18702-14753-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18619-47058-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18644-14750-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18564-14750-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18694-38961-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18694-14750-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18567-38960-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18567-38961-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18567-38979-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18567-38980-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18567-14753-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18567-14754-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18675-14754-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18715-47058-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18715-14753-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18807-47026-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18807-47065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18807-14750-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18762-47058-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18762-14750-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18768-38961-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18768-38980-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18768-14750-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18768-14753-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18768-14754-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18838-38961-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18838-38979-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18838-38980-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18838-14750-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18838-14753-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18838-14753-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18624-38979-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18624-14750-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18630-47085-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18719-38960-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18719-38961-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18719-38979-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18719-38980-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18719-14750-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18719-14753-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18835-47062-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18744-47085-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18720-14753-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18745-14753-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18660-14750-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18579-38961-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18579-38979-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18579-14750-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18756-47058-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18722-47069-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18722-47085-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18581-47067-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18581-38980-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18640-47058-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18640-14750-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18640-14753-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18780-14750-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18588-38961-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18588-38980-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18588-14750-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18588-14753-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18851-38980-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18663-14754-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18589-47069-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18589-47070-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18590-14753-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18790-38961-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18790-38980-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18795-14750-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18798-38980-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18798-14750-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18798-14753-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18730-14754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18595-14750-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18817-14753-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18817-14754-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18763-47025-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18818-47020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18818-47021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18818-47041-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18601-47025-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18617-14750-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18617-14753-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18629-47062-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18813-14750-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18631-38961-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18631-38980-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18810-47022-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18810-47070-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_prim-18684-38961-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_aula-18633-14750-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18673-47059-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18605-47020-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
"http://dati.senato.it/intervento/int_cons-18605-47021-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416631"
