"subject","predicate","object"
"http://dati.senato.it/votazione/14-957-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-956-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-956-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-956-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-956-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-956-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-956-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-956-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-956-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-956-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-956-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-956-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-957-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-956-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-956-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
"http://dati.senato.it/votazione/14-956-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283628"
