"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18549-46406-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18549-46418-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_aula-18549-17841-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_aula-18549-17842-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18704-46406-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18553-46406-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18554-46406-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18554-46418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_aula-18557-17841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_aula-18557-17842-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_aula-18557-17843-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18782-46418-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18702-46406-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18619-46406-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_aula-18619-17843-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18762-46406-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18762-46418-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_aula-18849-17843-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18771-46406-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18756-46406-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18756-46418-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_aula-18756-17842-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_aula-18756-17843-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_aula-18640-17843-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18665-46406-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18781-46406-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18781-46418-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_aula-18781-17841-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_aula-18781-17842-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_aula-18817-17843-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_prim-18629-46406-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
"http://dati.senato.it/intervento/int_aula-18629-17843-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/662791"
