"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4233-26799-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_cons-4233-26800-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_cons-4029-26799-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_prim-4236-24449-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_aula-4236-7284-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_prim-4294-24449-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_aula-4335-7284-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_aula-4280-7284-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_cons-4094-26799-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_prim-4223-24449-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_aula-4264-7283-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_aula-4121-7283-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_aula-4121-7284-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_aula-4123-7284-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_prim-4146-24451-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_aula-4146-7284-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_prim-4331-24451-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_aula-4331-7283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_aula-4331-7284-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_aula-4169-7284-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_aula-4184-7284-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_cons-4328-26799-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_aula-4192-7284-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_prim-4193-24449-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_prim-4193-24451-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
"http://dati.senato.it/intervento/int_cons-4214-26800-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/109415"
