"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-52073-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18616-52113-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18616-52118-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18616-52243-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18616-53453-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18616-53480-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18616-53507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18616-53548-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18616-53579-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18616-53584-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18616-53589-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18616-16488-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18769-16468-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-20158-41065-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-20158-41325-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-20158-41375-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-20158-41425-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-20158-41521-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-20158-41659-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-20158-41667-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-20158-43711-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-20158-43718-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-20158-41113-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16431-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16435-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16468-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16488-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16531-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16772-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16778-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16780-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16819-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16820-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16822-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16823-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16824-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16826-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16830-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20158-16831-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18704-41657-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18704-41671-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18704-43718-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18707-16431-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18552-50825-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18738-16429-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18738-16431-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18738-16819-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18738-16864-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18553-41521-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18553-41667-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18553-41671-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18553-41675-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18553-43710-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18553-43711-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18553-43718-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18553-16411-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18553-16431-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18553-16468-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18553-16531-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18553-16772-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18553-16778-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18553-16780-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18553-16820-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18553-16822-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18553-16823-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18553-16824-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18553-16831-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18554-41065-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18554-41325-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18554-41425-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18554-41521-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18554-41657-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18554-41659-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18554-41667-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18554-41671-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18554-41675-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18554-43710-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18554-43711-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18554-43718-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18554-41049-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18554-41113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18554-16429-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18554-16780-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18554-16819-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18611-16435-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18688-16778-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18556-16531-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18869-16468-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18709-16435-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18709-16820-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18557-16411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18557-16429-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18557-16431-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18557-16488-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18557-16771-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18557-16778-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18557-16819-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18557-16820-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18557-16826-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18557-16830-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18557-16864-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18610-16822-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18610-16824-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18765-16435-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-20491-16531-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-20159-43710-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18822-16409-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18822-16772-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18822-16778-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18822-16780-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18822-16824-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18822-16826-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18822-16830-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18822-16831-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18822-16864-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18606-16431-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18606-16435-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18606-16468-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18606-16488-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18606-16531-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18606-16772-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18606-16778-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18606-16820-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18606-16822-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18606-16824-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18606-16826-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18702-41065-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18702-41325-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18702-41375-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18702-41425-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18702-41521-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18702-41659-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18702-41667-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18702-41671-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18702-41675-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18702-43711-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18702-41113-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18702-16772-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18702-16778-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18702-16780-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18702-16822-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18702-16824-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18702-16826-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_cons-18760-50825-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18760-16488-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18619-41065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18619-41325-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18619-41375-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18619-41425-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18619-41521-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18619-41667-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18619-41671-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18619-41675-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18619-43710-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18619-43711-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18619-43718-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18619-16435-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18619-16772-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18619-16822-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18619-16824-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18644-16367-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18644-16488-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18644-16772-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18644-16780-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18644-16822-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18644-16823-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18644-16824-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18644-16826-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18644-16831-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18826-41375-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18826-41521-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18826-41671-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18826-16411-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18564-16822-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18564-16824-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18567-16431-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18675-41667-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18675-41675-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18675-16411-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18675-16429-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18675-16431-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18675-16435-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18675-16819-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18675-16820-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18675-16822-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18675-16826-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18675-16830-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18715-41521-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18715-41667-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18715-16431-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18715-16435-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18715-16468-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18715-16772-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18715-16778-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18715-16822-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18824-16772-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_aula-18824-16824-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18762-41425-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18762-41521-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18762-41667-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18762-43710-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
"http://dati.senato.it/intervento/int_prim-18762-43711-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/501524"
