"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24489-26235-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24351-82549-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24467-82536-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24491-82553-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24492-82538-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24573-26236-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24538-82550-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24264-26234-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_prim-24333-68214-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24333-26234-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24376-82551-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24458-82537-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24458-26236-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24501-82538-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24502-82552-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24299-26234-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24364-82552-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24334-82582-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24554-26234-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24276-82552-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24276-26234-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24276-26235-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24567-82552-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24350-82537-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-25474-82549-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24518-26236-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24519-26236-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_prim-24334-68214-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24334-26234-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24334-26235-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_prim-24339-68200-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_prim-24339-68214-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24339-26234-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24339-26235-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24401-82553-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_prim-24430-68214-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_prim-24430-68200-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-25485-82550-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24484-82537-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24484-26235-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24484-26236-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24500-82550-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24544-82549-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24347-82537-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24329-82582-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24395-82582-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-25309-82582-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24293-82582-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24489-26234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24489-26236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24509-82553-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24509-26236-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24572-26234-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24352-82552-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24420-26235-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24450-82537-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24288-26236-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24577-82537-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-24577-26234-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24398-82553-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24403-82549-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24428-82552-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24445-82540-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24445-82538-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24571-82549-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_aula-25388-26236-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_prim-24344-68214-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
"http://dati.senato.it/intervento/int_cons-24526-82582-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1311942"
