"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-14647-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16440-14646-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16568-46727-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16641-46735-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16641-14647-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16454-14647-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16534-46734-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16460-46737-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16736-46734-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_prim-16756-38816-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16756-46732-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16756-46735-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16756-14645-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16756-14646-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16756-14647-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16466-46757-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16467-14647-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16663-46735-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16664-46736-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16591-14646-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16593-46735-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16668-46736-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16471-46727-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16739-46727-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16739-14646-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_prim-18542-38816-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16624-46758-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16560-46728-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16549-14646-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16549-14647-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16539-46735-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_prim-16445-38816-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_prim-16445-38819-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_prim-16445-38815-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16644-46726-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16648-46736-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16574-14646-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16655-46726-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16659-46727-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16628-46758-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16628-14645-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16630-46737-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16728-46736-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16622-46749-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16622-46757-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16635-46735-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16636-46727-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16642-14646-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16451-14646-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16572-46735-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16453-14646-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16461-14646-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16465-14646-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16462-14647-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16677-46736-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16480-14647-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16678-14646-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16485-46749-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16485-46757-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16490-46736-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16607-14646-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_prim-16530-38816-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16530-46732-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16686-46735-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16559-46736-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16743-46737-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16688-46737-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_prim-16745-38816-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_prim-16745-38819-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16745-46732-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16745-14645-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16745-14646-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16745-14647-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16693-46736-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16693-14645-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16496-14645-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_prim-16498-38816-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16500-14646-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_prim-16501-38819-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16501-14646-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16501-14647-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16610-14645-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16532-14647-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_prim-16553-38816-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16553-46732-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16553-14645-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16553-14646-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16553-14647-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16554-46736-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16699-46749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16699-46758-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16699-46757-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16699-14647-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16701-46726-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16599-46736-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16599-14645-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16529-14645-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16529-14646-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16512-46749-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16512-46757-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16512-14645-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16513-46735-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_cons-16514-46732-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16514-14646-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
"http://dati.senato.it/intervento/int_aula-16704-14646-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/410905"
