"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15316-32579-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230244"
"http://dati.senato.it/intervento/int_prim-15192-32579-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230244"
"http://dati.senato.it/intervento/int_prim-15357-32579-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230244"
"http://dati.senato.it/intervento/int_prim-15357-32704-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230244"
"http://dati.senato.it/intervento/int_prim-15357-34704-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230244"
"http://dati.senato.it/intervento/int_prim-15201-32492-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230244"
"http://dati.senato.it/intervento/int_prim-15277-32492-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230244"
"http://dati.senato.it/intervento/int_prim-15277-32704-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230244"
"http://dati.senato.it/intervento/int_prim-15333-32492-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230244"
"http://dati.senato.it/intervento/int_prim-15333-32704-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230244"
"http://dati.senato.it/intervento/int_prim-15422-32579-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230244"
"http://dati.senato.it/intervento/int_prim-15252-32492-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230244"
