"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16407-13316-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-16407-13317-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_cons-15357-42982-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_prim-15446-35852-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_cons-15200-42980-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_cons-15200-42981-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_cons-15200-42983-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_prim-15268-35852-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-15499-13317-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-15403-13318-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_prim-15376-35852-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-15376-13316-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-15376-13317-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-15376-13318-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_prim-15414-35852-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-15414-13316-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-15414-13317-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-15299-13316-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-15299-13317-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-15299-13318-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-15508-13316-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-15508-13317-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-15508-13318-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_prim-15230-35852-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
"http://dati.senato.it/intervento/int_aula-15230-13317-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/296061"
