"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15368-10882-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15446-35647-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15446-35720-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15446-35749-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15446-36580-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15446-36839-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15446-36879-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15446-36926-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15446-36930-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15446-36966-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15212-36839-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15212-36926-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15212-36930-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15212-36966-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15509-36926-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_aula-15241-10882-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15195-36926-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15195-36966-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_prim-15274-30603-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_prim-15274-30729-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_prim-15274-30877-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15274-36518-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_aula-15274-10859-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_aula-15274-10882-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_aula-15274-11403-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15492-35749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15492-36839-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15492-36879-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_aula-15386-11403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15251-37232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15299-35647-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15299-35720-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15451-36580-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15451-37038-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_prim-15401-30603-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_prim-15401-30877-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15205-36926-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15205-36930-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_aula-15372-10859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_aula-16253-10882-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-15272-36930-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-16171-35720-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-16171-36580-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-16171-36839-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_cons-16171-37038-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_prim-16256-30603-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_prim-16256-30729-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_prim-16256-30877-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
"http://dati.senato.it/intervento/int_prim-15423-30877-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/205994"
