"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16628-38212-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16628-38224-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16728-45906-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16728-45956-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16635-45904-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16640-45907-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16640-45915-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16640-45934-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16641-45924-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16626-45921-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16534-45921-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16534-45976-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16651-45916-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16736-45921-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16466-38219-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16593-45924-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16594-45906-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16594-45954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16594-45956-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16470-45915-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16573-45925-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16573-45909-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16471-45915-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16624-38212-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16624-38224-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16740-45916-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16560-45909-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16549-45921-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16622-38223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16636-45907-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16636-45934-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16615-45916-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16539-45924-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16539-45925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16639-45921-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16536-38223-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16648-45906-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16648-45956-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16518-45921-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16457-45924-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16653-45921-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16577-45908-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16660-45909-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16756-45924-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16756-45925-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16737-45908-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16631-45909-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16531-38223-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16531-38224-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16565-45924-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16635-45925-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16731-45908-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16450-45909-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16572-45924-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16454-45921-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16734-38222-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16458-45915-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16543-45924-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16654-45906-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16714-38222-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16462-45921-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16756-38212-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16756-38219-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16756-45904-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16677-45906-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16677-45956-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16679-45907-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16679-45915-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-17663-45921-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16604-45906-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16757-45915-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16485-38212-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16485-38219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16485-38222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16485-38223-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16485-38224-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16589-45908-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16490-45906-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16490-45956-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16686-45924-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16559-45906-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16559-45956-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-17802-45908-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16745-38223-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16693-45906-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-17827-45921-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-17827-45976-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16519-38224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16496-45916-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16747-45904-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16747-45925-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16500-45921-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16500-45976-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16597-45916-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16750-45909-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16598-45908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16598-45916-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16554-45956-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16699-38223-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16713-45904-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16713-45924-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16713-45925-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16521-45915-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-17665-45907-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16599-45906-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16599-45956-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_prim-16512-38219-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16512-45909-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
"http://dati.senato.it/intervento/int_cons-16513-45924-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/395541"
