"subject","predicate","object"
"http://dati.senato.it/votazione/14-634-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/227077"
"http://dati.senato.it/votazione/14-634-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/227077"
"http://dati.senato.it/votazione/14-634-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/227077"
"http://dati.senato.it/votazione/14-634-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/227077"
"http://dati.senato.it/votazione/14-634-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/227077"
"http://dati.senato.it/votazione/14-629-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/227077"
"http://dati.senato.it/votazione/14-634-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/227077"
"http://dati.senato.it/votazione/14-634-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/227077"
"http://dati.senato.it/votazione/14-634-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/227077"
"http://dati.senato.it/votazione/14-629-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/227077"
"http://dati.senato.it/votazione/14-629-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/227077"
"http://dati.senato.it/votazione/14-628-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/227077"
"http://dati.senato.it/votazione/14-628-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/227077"
"http://dati.senato.it/votazione/14-628-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/227077"
