"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24276-25610-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24424-25612-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24288-25611-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24288-25610-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24288-25612-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24379-25610-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24455-25610-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24565-25612-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24296-25612-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24340-25612-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24362-25612-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_prim-24572-66086-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_cons-24445-79824-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_cons-24445-79825-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_prim-24344-66087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24559-25610-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24396-25612-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24560-25610-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24434-25612-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24332-25610-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24430-25611-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24443-25612-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24525-25610-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24344-25610-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24364-25612-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_cons-24424-79824-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_cons-24424-79825-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_cons-24389-79841-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_prim-24430-66087-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_prim-24430-66086-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_prim-24430-66074-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24489-25610-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24489-25612-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24326-25611-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24474-25612-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24290-25610-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24482-25610-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_aula-24497-25612-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
"http://dati.senato.it/intervento/int_prim-24326-66087-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1170159"
