"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-52044-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_cons-18616-52049-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_cons-18553-51667-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_prim-18611-42325-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_aula-18557-16436-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_aula-18557-16437-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_aula-18557-16438-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_prim-18568-42325-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_aula-18568-16436-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_prim-18742-42624-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_aula-18742-16438-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_cons-18831-52044-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_cons-18831-52049-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_prim-18874-42325-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_prim-18855-42325-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_aula-18627-16438-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_aula-18798-16437-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
"http://dati.senato.it/intervento/int_aula-18798-16438-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/553657"
