"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15337-12784-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-16279-12806-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-16279-12807-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15341-12781-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15341-12784-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15341-12809-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15341-12816-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15222-12783-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15334-12783-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15334-12809-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15215-12784-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15356-12773-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15356-12816-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15357-12812-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15291-12807-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15306-12806-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15306-12807-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15306-12811-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15223-12773-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15223-12800-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15223-12808-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15223-12809-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15359-12783-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15200-12773-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15200-12808-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15200-12812-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15429-12783-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15429-12816-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15436-12781-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15424-12782-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15424-12781-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15424-12784-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15424-12807-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15424-12808-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15424-12811-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15426-12816-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15378-12807-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15332-12783-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15332-12809-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15297-12812-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15373-12781-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15296-12781-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15296-12784-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-16319-12808-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-16319-12809-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-16319-12812-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15260-12783-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15262-12783-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15262-12784-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15292-12781-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15292-12783-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15292-12784-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15292-12807-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15292-12808-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15292-12816-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15472-12816-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-16358-12773-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-16358-12781-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-16358-12806-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-16358-12807-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-16358-12808-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-16358-12809-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-16358-12812-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15342-12812-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15462-12816-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15403-12783-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15403-12812-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15210-12781-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15440-12781-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15231-12816-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15371-12781-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15371-12783-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15371-12806-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15371-12807-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15371-12811-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15343-12783-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15343-12800-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15343-12812-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15469-12781-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15383-12783-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15383-12812-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15383-12816-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15195-12773-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15319-12806-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15319-12812-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15376-12816-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15467-12816-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15386-12773-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15386-12784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15386-12807-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15386-12809-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15386-12812-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15366-12781-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15366-12816-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15430-12816-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15333-12811-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15500-12784-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15369-12809-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15290-12781-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15271-12783-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15271-12784-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15416-12816-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15299-12783-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15299-12784-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15299-12806-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15299-12808-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15299-12811-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15481-12816-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15409-12808-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15425-12781-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15425-12783-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15425-12784-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15425-12806-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15425-12811-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15344-12781-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15344-12809-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15344-12812-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15401-12766-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15401-12773-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15401-12781-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15401-12783-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15401-12807-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15401-12812-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15401-12816-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15307-12816-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15346-12766-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15346-12782-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15346-12781-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15346-12784-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15346-12800-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15346-12809-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15346-12816-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15269-12809-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15227-12773-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15227-12782-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15227-12783-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15227-12807-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15227-12809-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15227-12811-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15224-12784-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15226-12806-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15226-12807-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15226-12808-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15205-12783-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15372-12807-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15372-12809-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15372-12811-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15421-12816-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15320-12781-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15438-12784-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15273-12816-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15385-12800-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15328-12783-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15339-12781-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15339-12783-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15339-12784-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15339-12800-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15339-12806-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15339-12807-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15339-12808-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15339-12809-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15209-12781-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15209-12783-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15209-12784-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15209-12800-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15209-12807-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15209-12808-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15209-12809-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15209-12811-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15209-12812-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15423-12781-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15423-12812-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
"http://dati.senato.it/intervento/int_aula-15324-12811-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/282897"
