"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4233-23349-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101653"
"http://dati.senato.it/intervento/int_cons-4233-23409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101653"
"http://dati.senato.it/intervento/int_cons-4233-23410-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101653"
"http://dati.senato.it/intervento/int_cons-4255-23409-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101653"
"http://dati.senato.it/intervento/int_cons-4255-23410-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101653"
"http://dati.senato.it/intervento/int_prim-4116-21307-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101653"
"http://dati.senato.it/intervento/int_prim-4145-21306-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101653"
"http://dati.senato.it/intervento/int_prim-4145-21307-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101653"
"http://dati.senato.it/intervento/int_aula-4145-5920-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101653"
"http://dati.senato.it/intervento/int_prim-4242-21307-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101653"
"http://dati.senato.it/intervento/int_cons-4241-23357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101653"
"http://dati.senato.it/intervento/int_cons-4241-23451-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101653"
"http://dati.senato.it/intervento/int_prim-4189-21307-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101653"
"http://dati.senato.it/intervento/int_cons-4214-23349-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101653"
