"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15362-42505-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15437-13135-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15413-13135-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15413-13139-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15357-42387-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15357-42476-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15446-42752-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15446-42755-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15446-13135-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15446-13139-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15484-42506-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15334-35522-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15334-35560-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15334-42314-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15334-13135-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15470-42387-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15238-35522-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15238-35560-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15238-35593-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15200-35593-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15426-42755-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15426-13135-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15426-13139-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15304-13135-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-16259-42476-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15214-42387-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15212-42752-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15212-42755-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15212-13135-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15212-13139-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-16278-35560-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-16278-35593-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-16278-13135-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15482-35593-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15354-42388-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15365-35522-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15365-35560-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15365-35593-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15394-42388-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-16390-13135-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15371-42506-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15371-13135-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15371-13139-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15352-35593-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15343-13067-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15343-13135-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15343-13139-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15469-42391-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15469-42505-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15228-42388-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15383-13135-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15383-13139-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15195-35593-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15195-13067-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15274-35468-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15274-35593-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15274-42314-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15274-42583-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15274-13067-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15274-13135-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15274-13139-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15492-13067-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15485-35560-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15290-13135-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15290-13139-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15311-42388-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15251-42752-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15251-13135-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15406-42755-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15299-42752-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15299-13135-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15299-13139-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15401-35468-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15401-35522-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15401-35593-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15346-13135-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15346-13139-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15242-13135-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15242-13139-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15227-13068-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15227-13067-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15227-13135-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15230-42752-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15226-13135-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15358-42506-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15202-35593-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15421-13135-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15421-13139-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15438-13135-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15273-35593-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15273-13135-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15272-42752-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-15422-42476-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15339-13068-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15339-13067-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15252-35593-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15209-13068-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-16350-35560-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-16350-35593-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-16350-13067-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-16350-13135-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15423-35560-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_prim-15423-35593-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-15423-13068-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_cons-16269-42388-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
"http://dati.senato.it/intervento/int_aula-16269-13135-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283215"
