"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18819-16121-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_prim-18616-41869-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18616-16123-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18707-16121-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18711-16121-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18770-16121-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18770-16122-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18712-16122-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18702-16121-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18772-16121-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18714-16121-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18675-16121-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18675-16123-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18715-16122-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18762-16121-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18768-16121-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18875-16122-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18718-16122-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18570-16121-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_prim-18744-41869-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18744-16123-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18650-16121-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18793-16121-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18856-16121-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18720-16121-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18720-16122-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18608-16121-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18634-16122-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18745-16122-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18645-16121-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18645-16122-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_prim-18828-41869-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_prim-18699-41869-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18699-16121-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18699-16122-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18699-16123-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18756-16121-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18580-16121-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18722-16121-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18722-16122-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18747-16121-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18640-16121-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_prim-18808-41869-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18808-16121-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18808-16123-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_prim-18724-41869-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_prim-18589-41869-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18589-16121-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18784-16121-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18796-16121-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18852-16121-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18729-16121-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18854-16121-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18730-16121-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18730-16123-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18594-16121-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18596-16121-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18733-16121-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_prim-18681-41869-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18681-16121-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18600-16121-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18617-16121-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18617-16122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18617-16123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18877-16121-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18877-16122-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
"http://dati.senato.it/intervento/int_aula-18673-16121-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/554037"
