"subject","predicate","object"
"http://dati.senato.it/votazione/14-45-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-44-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-44-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-44-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-44-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-163","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-161","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-46-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-45-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-44-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-44-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-160","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-157","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-156","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-155","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-152","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-151","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-150","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-149","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-148","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-147","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-146","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-145","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-138","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-43-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-42-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-44-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-44-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
"http://dati.senato.it/votazione/14-44-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/112221"
