"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18695-18879-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18738-18879-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_prim-18651-49137-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18691-18879-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_prim-18760-49137-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18760-18880-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18675-18879-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_prim-18849-49137-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18849-18879-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18849-18880-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18570-18879-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_cons-18667-59701-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-20203-18879-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-20203-18880-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18574-18879-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_cons-18699-59701-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_prim-18779-49137-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18589-18879-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18781-18880-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_prim-18795-49137-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18795-18879-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_prim-18798-49137-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18817-18880-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18597-18879-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18597-18880-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18617-18878-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18617-18879-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18617-18880-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18671-18879-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_prim-18605-49137-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_cons-18605-59687-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18605-18878-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
"http://dati.senato.it/intervento/int_aula-18605-18879-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/726442"
