"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18737-15393-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416384"
"http://dati.senato.it/intervento/int_aula-18557-15393-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416384"
"http://dati.senato.it/intervento/int_aula-18812-15307-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416384"
"http://dati.senato.it/intervento/int_aula-18577-15393-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416384"
"http://dati.senato.it/intervento/int_aula-18780-15307-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416384"
"http://dati.senato.it/intervento/int_aula-18731-15393-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416384"
"http://dati.senato.it/intervento/int_aula-18617-15416-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416384"
"http://dati.senato.it/intervento/int_aula-18617-15445-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416384"
"http://dati.senato.it/intervento/int_aula-18617-15463-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416384"
"http://dati.senato.it/intervento/int_aula-18697-15307-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/416384"
