"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16641-37742-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16641-38697-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16593-36968-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16593-37474-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16593-37742-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16593-38696-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16573-36968-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16573-38697-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16635-36920-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16635-37474-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16635-37742-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16635-38697-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16539-36899-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16539-36920-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16539-36968-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16539-36979-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16539-37474-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16539-37742-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16539-38697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16539-38696-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16756-36899-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16756-37474-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16756-37742-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16756-38697-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16565-37474-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16572-38696-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16459-37742-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-17767-36979-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-17767-37742-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
"http://dati.senato.it/intervento/int_prim-16513-37474-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/375175"
