"subject","predicate","object"
"http://dati.senato.it/votazione/18-29-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-31-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
"http://dati.senato.it/votazione/18-32-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1081339"
