"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-17339-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-20501-17329-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-20501-17337-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-20501-17338-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-20501-17339-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-20501-17341-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-20501-17350-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18616-17350-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18646-17318-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18647-17357-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18695-17350-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18695-17352-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18738-17329-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18738-17337-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18738-17339-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18553-17329-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18554-17318-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18556-17357-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18557-17329-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18557-17337-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18557-17357-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18557-17350-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18651-17357-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18691-17337-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18691-17338-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18691-17339-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18735-17337-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18735-17338-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18735-17339-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18735-17350-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18735-17358-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-20138-17341-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-20159-17329-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-20159-17337-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-20159-17338-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-20159-17339-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-20159-17341-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-20159-17358-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-20159-17357-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18654-17341-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-22521-17318-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18702-17337-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18702-17339-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18702-17341-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18702-17357-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18702-17352-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18760-17357-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18619-17341-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18644-17334-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18644-17318-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18675-17334-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18675-17329-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18675-17337-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18675-17338-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18675-17339-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18675-17350-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18675-17357-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18675-17357-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18675-17358-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18675-17352-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18715-17318-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18715-17341-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18824-17318-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18762-17318-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18762-17337-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18762-17339-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18762-17341-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18762-17358-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18827-17318-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18849-17318-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18570-17334-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18570-17329-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18570-17337-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18570-17338-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18570-17339-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18570-17350-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18744-17341-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18574-17329-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18574-17337-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18574-17338-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18574-17339-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18574-17350-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18608-17341-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18745-17329-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18745-17337-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18745-17339-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18745-17341-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18745-17352-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18699-17337-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18699-17339-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18699-17341-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18699-17357-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18756-17334-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18756-17318-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18756-17337-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18756-17338-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18756-17339-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18756-17341-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18756-17357-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18756-17350-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18756-17352-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18580-17318-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18581-17337-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18581-17339-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18581-17341-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18581-17357-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18780-17318-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18780-17337-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18780-17338-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18780-17341-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18779-17337-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18779-17341-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18779-17357-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18779-17352-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18589-17339-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18589-17341-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18665-17352-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18590-17337-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18590-17339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18590-17341-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18590-17357-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18590-17358-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18590-17352-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18790-17337-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18795-17318-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18795-17339-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18730-17339-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18730-17350-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18594-17337-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18594-17357-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18696-17338-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18696-17339-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18597-17337-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18681-17318-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18641-17337-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18641-17341-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18641-17357-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18617-17318-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18617-17338-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18617-17339-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18617-17341-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18629-17318-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18629-17337-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18800-17337-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18800-17350-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18853-17341-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18614-17341-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18614-17358-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18786-17318-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18685-17337-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18685-17338-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18685-17339-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18685-17357-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18685-17350-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18685-17352-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18877-17339-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18877-17341-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_prim-18605-45048-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18605-17337-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
"http://dati.senato.it/intervento/int_aula-18697-17339-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/635498"
