"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15484-8165-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15340-8166-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_prim-15192-25849-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_cons-15289-29094-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_cons-15289-29132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15289-8165-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15289-8167-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15289-8168-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_cons-15364-29094-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_cons-15364-29132-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15364-8165-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15364-8167-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_cons-15510-29065-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15510-8168-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_prim-16159-25896-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_prim-15321-25810-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_cons-15321-29094-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15321-8165-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15321-8167-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15321-8168-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15426-8168-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_prim-15304-25896-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15304-8165-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_cons-15482-29065-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_prim-15296-25896-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15353-8168-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_cons-15367-29132-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15343-8165-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15383-8167-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15195-8165-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15386-8168-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_prim-15366-25810-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15366-8165-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15366-8168-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_prim-15275-25810-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_cons-15410-29094-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_cons-15410-29132-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_cons-15452-29094-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15452-8165-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15452-8167-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_cons-15251-29027-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15425-8167-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_cons-15401-29113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15346-8166-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15346-8167-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15237-8168-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_prim-15245-25810-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_prim-15245-25849-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_prim-15245-25896-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15245-8165-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15245-8166-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15245-8167-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15218-8165-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_cons-15358-29065-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15372-8165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15475-8166-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
"http://dati.senato.it/intervento/int_aula-15273-8168-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/122923"
