"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16438-35884-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16730-13339-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16730-13356-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16730-13359-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16540-43015-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16540-43072-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16733-43012-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16451-13356-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16527-35884-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16619-43022-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16456-43012-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16460-42997-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16460-43020-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16542-13356-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16542-13359-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16581-42998-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16581-43022-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16660-43072-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16466-43014-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16466-43072-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16466-13356-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16738-35874-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16591-13356-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16591-13359-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16593-13356-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16594-43017-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16594-43018-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16668-43017-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16668-13356-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16668-13359-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16469-42997-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16669-43021-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16557-42998-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16569-43021-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16672-13339-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16472-43019-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16580-43019-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16624-43014-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16674-42998-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16547-42997-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16476-35868-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16476-35882-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16476-42996-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16476-13356-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16477-35867-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16477-35868-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16477-35880-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16477-35882-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16477-35864-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16477-35865-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16477-35874-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16477-35881-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16477-35884-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16477-42994-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16477-42996-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16758-43021-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16479-43012-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16548-35884-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16548-42996-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16549-13339-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16628-43072-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16628-13356-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16727-43017-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16719-43012-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16563-43012-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16728-43017-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16728-43018-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16728-43020-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16728-13339-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16440-13356-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16440-13359-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16567-42997-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16567-43020-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16643-43020-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16643-13356-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16643-13359-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16536-43021-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16648-43017-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16648-43018-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16453-13354-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16453-13356-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16453-13359-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16574-13356-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16575-43019-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16657-43012-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16577-42997-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16577-43020-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16577-13356-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16464-43012-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16465-43019-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16659-13356-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16756-43014-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16756-13356-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16737-43015-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16628-43015-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16630-43020-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16631-43021-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16531-43014-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16531-43015-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16622-43014-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16622-43015-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16622-43072-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16622-13356-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16729-43021-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16525-43021-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16447-43018-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16524-43021-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16448-13356-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16448-13359-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16449-43019-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16450-43017-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16450-43018-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16734-42996-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16734-43014-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16734-43015-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16734-13356-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16654-43017-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16654-43018-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16735-43020-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16714-13356-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16462-13339-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16677-43017-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16480-13339-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16480-13350-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16480-13356-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16480-13359-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16481-43019-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16585-43012-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16482-13356-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16484-13339-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16605-43019-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16528-43012-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16705-43012-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16587-43019-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16485-43014-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16485-43015-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16485-43072-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16485-13356-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16486-43014-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16486-43015-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16486-43072-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16588-42998-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16487-43012-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16489-42997-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16489-43020-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16535-13339-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16491-42998-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16491-43022-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16708-43021-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16607-35874-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16684-43021-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16550-43019-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16530-35867-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16530-35880-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16530-35882-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16530-35884-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16530-42996-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16530-13339-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16530-13356-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16530-13359-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16685-43021-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16559-43018-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16717-43022-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16520-43012-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16688-43020-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-17767-43014-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-17767-43015-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16760-42998-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16726-43012-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16745-43014-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16745-43015-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16494-43019-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16552-43021-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16623-35884-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16623-13356-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16693-43017-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16519-43014-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16519-43015-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16519-43072-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16519-13339-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16755-13356-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16755-13359-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16499-42998-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16499-43022-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16499-13356-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16715-43021-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16715-13356-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16501-35868-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16501-35880-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16501-35882-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16501-35874-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16501-35881-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_prim-16501-35884-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16501-42996-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16501-13339-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_aula-16501-13356-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16595-43017-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16596-43021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16502-42997-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16553-43021-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16554-43017-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
"http://dati.senato.it/intervento/int_cons-16554-43018-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/322559"
