"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15316-35690-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_prim-15316-35714-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_aula-15316-13223-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_aula-15316-13224-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_aula-15293-13225-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_cons-15446-42873-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_prim-15222-35690-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_aula-15222-13225-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_cons-15212-42873-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_cons-15445-42873-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_aula-15371-13224-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_aula-15371-13225-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_aula-15343-13223-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_aula-15343-13224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_aula-15343-13225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_cons-15414-42763-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_prim-15347-35690-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_prim-15347-35714-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_aula-15347-13223-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_prim-15420-35714-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_aula-15421-13225-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_cons-15273-42669-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_cons-15273-42678-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_aula-15450-13225-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
"http://dati.senato.it/intervento/int_prim-15240-35690-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/288172"
