"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15484-31267-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_prim-15289-31267-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15318-36410-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15316-36220-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15357-36196-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15357-36220-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15446-36338-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15446-36391-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15446-36447-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15446-36469-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15446-36495-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15446-37148-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15446-37236-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15446-37275-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15446-37346-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15446-37578-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15334-39021-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15416-37148-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15364-36525-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15364-39021-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_prim-15321-31267-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15234-36324-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15354-36321-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15509-36447-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15509-36469-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15509-36495-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15509-37275-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15509-37578-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15217-36462-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15239-36319-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15239-36494-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15455-36321-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15331-36410-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15365-36338-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15365-36469-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15365-36495-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15365-37275-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15458-36410-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15371-36379-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15352-36325-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15228-36321-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15195-36419-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15195-36462-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15216-36213-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15216-36319-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15492-36495-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15410-36392-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15410-36462-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_prim-15452-31267-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15311-36340-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15251-37346-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15406-37236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15507-36379-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15451-37578-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15401-39021-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15232-36321-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15232-36340-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15380-36419-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15380-36462-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15237-36139-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15208-36379-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15420-36410-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15245-36139-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15245-36395-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15474-36322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15474-36379-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15399-36325-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15422-36220-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15255-36213-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15255-36319-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15255-36481-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15240-36325-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15328-36462-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-16171-36338-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-16171-36391-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-16171-36447-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-16171-36469-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-16171-36495-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-16256-39021-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-16256-37346-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15423-39021-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15211-36213-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
"http://dati.senato.it/intervento/int_cons-15254-36074-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/211570"
