"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-32264-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_cons-15484-32411-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_cons-15289-32411-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15192-28625-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15192-28360-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15192-28497-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-16156-28497-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_cons-15446-32498-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15321-28335-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_cons-15321-32411-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_cons-15268-32498-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15296-28497-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15260-28590-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15367-28625-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15367-28497-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_cons-15367-32411-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_cons-15492-32761-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_cons-15410-32411-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_cons-15452-32411-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-16265-28625-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15237-28625-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15245-28625-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15245-28306-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15245-28335-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15245-28360-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15245-28497-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15188-28335-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15188-28360-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15188-28497-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-15475-28625-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_cons-15475-32411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_cons-15272-32498-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_cons-16171-32498-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_cons-16171-32761-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
"http://dati.senato.it/intervento/int_prim-16256-28625-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/171991"
