"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-22491-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104091"
"http://dati.senato.it/intervento/int_prim-15031-22372-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104091"
"http://dati.senato.it/intervento/int_prim-4311-22372-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104091"
"http://dati.senato.it/intervento/int_prim-4134-22372-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104091"
"http://dati.senato.it/intervento/int_prim-4134-22491-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104091"
"http://dati.senato.it/intervento/int_prim-4252-22372-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104091"
"http://dati.senato.it/intervento/int_prim-4164-22372-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104091"
"http://dati.senato.it/intervento/int_prim-4328-22372-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104091"
"http://dati.senato.it/intervento/int_prim-4214-22372-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104091"
"http://dati.senato.it/intervento/int_prim-4214-22491-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104091"
