"subject","predicate","object"
"http://dati.senato.it/votazione/14-673-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-673-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-673-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-673-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-673-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-673-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-673-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-673-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-673-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-673-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-673-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-673-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-673-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-672-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-671-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-671-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-671-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-671-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-671-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
"http://dati.senato.it/votazione/14-671-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/230054"
