"subject","predicate","object"
"http://dati.senato.it/votazione/14-848-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-848-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-848-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-848-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-847-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
"http://dati.senato.it/votazione/14-846-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/255238"
