"subject","predicate","object"
"http://dati.senato.it/votazione/14-211-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-211-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-210-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-209-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
"http://dati.senato.it/votazione/14-208-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/124283"
