"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14011-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16439-14034-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16439-14044-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16439-14045-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16728-14010-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16440-14011-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16638-37240-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16638-14045-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16540-14036-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16626-14010-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16581-37240-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16581-14045-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_cons-16466-45141-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16466-14034-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16466-14036-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16466-14042-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16466-14044-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16593-14036-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16593-14044-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16557-14010-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16557-14011-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16557-14036-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16557-14042-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16557-14044-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16557-14045-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16474-14042-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16547-14042-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16476-14011-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16476-14036-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16476-14042-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16476-14044-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_cons-16758-44734-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16629-37234-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16629-14011-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16727-14011-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16730-14044-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16730-14045-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16453-14010-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16574-14010-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16574-14036-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16574-14042-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16457-14010-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16659-14034-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16537-14011-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_cons-16631-44708-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16642-14011-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16451-14035-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16451-14034-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16451-14036-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16451-14042-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16454-14036-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16454-14042-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16454-14044-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16459-14010-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16542-14045-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16756-14044-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16480-14010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16480-14011-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16482-14011-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_cons-16681-44708-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_cons-16681-44734-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_cons-16485-45141-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_cons-16485-45200-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16588-14010-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16491-37190-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16491-14010-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16491-14036-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16491-14042-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16491-14044-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16530-14036-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16559-14011-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16717-37189-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16717-37240-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16717-14042-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16717-14045-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16520-14011-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16687-14010-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16760-37189-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16760-37190-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16760-37234-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16760-37240-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16760-14011-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16760-14036-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16760-14042-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16760-14045-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_cons-16552-44708-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16693-14042-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_cons-16519-45141-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_cons-16519-45195-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16519-14011-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16519-14036-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16519-14042-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16746-37104-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16746-37189-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16746-37190-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16746-37234-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16746-37240-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16746-14010-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16746-14034-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16746-14036-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16746-14042-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16746-14044-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16755-14045-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16499-37055-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16499-37189-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16499-37190-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16499-37234-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16499-37240-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16499-14010-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16499-14011-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16499-14036-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16499-14042-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16499-14044-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16499-14045-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-17818-14011-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16750-14010-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16561-14035-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16561-14036-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16561-14044-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16697-14011-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16697-14036-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16751-14036-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16751-14045-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16508-37087-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16508-37189-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16508-37190-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16508-37234-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16508-37240-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16508-14034-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16508-14042-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16508-14044-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16508-14045-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16521-14042-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16509-37055-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16509-37104-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16509-37189-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16509-37190-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16509-37234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16509-37240-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16509-14034-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16701-37084-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16701-37234-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16701-37240-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16701-14010-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16701-14036-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16701-14042-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16701-14045-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16704-37055-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16704-37189-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16704-37190-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16704-37234-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_prim-16704-37240-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16704-14010-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16704-14036-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16704-14042-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16704-14044-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
"http://dati.senato.it/intervento/int_aula-16704-14045-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/378544"
