"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18737-15389-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411690"
"http://dati.senato.it/intervento/int_aula-18557-15389-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411690"
"http://dati.senato.it/intervento/int_aula-18812-15303-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411690"
"http://dati.senato.it/intervento/int_aula-18577-15389-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411690"
"http://dati.senato.it/intervento/int_aula-18780-15303-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411690"
"http://dati.senato.it/intervento/int_aula-18731-15389-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411690"
"http://dati.senato.it/intervento/int_aula-18617-15411-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411690"
"http://dati.senato.it/intervento/int_aula-18617-15440-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411690"
"http://dati.senato.it/intervento/int_aula-18617-15458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411690"
"http://dati.senato.it/intervento/int_aula-18697-15303-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/411690"
