"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-20585-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4233-21688-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4255-20585-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4255-21688-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4073-21688-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4230-21688-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4110-20585-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4110-21688-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4134-20585-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4252-20585-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4306-21688-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4253-20585-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4253-21688-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4239-21688-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4328-21688-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4345-21688-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4254-20585-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4214-20585-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
"http://dati.senato.it/intervento/int_prim-4214-21688-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/101441"
