"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4286-20180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4022-4781-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4022-4784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4285-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4040-4780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4017-20173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4017-20178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4017-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4017-20180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4017-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4029-20173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4036-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4236-20178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4236-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4236-20180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4236-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4236-4780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4236-4781-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4236-4783-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4236-4784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4044-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4044-20180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4044-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4335-20178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4335-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4335-20180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4335-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4335-4781-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4335-4784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4327-20173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4327-20177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4327-20178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4327-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4327-20180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4327-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4085-4780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4085-4781-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4298-4780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4223-20173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4223-20177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4223-20178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4223-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4223-20180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4223-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4223-4780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4223-4781-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4223-4783-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4223-4784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4101-20173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4101-20177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4101-20178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4101-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4101-20180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4101-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4101-4780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4101-4781-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4313-20173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4110-4781-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4110-4784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4139-4780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4139-4781-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4339-20180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4339-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4145-20177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4145-20178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4145-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4145-20180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4145-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4318-4784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4306-20173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4306-20178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4243-20173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4243-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4165-4784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4242-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4242-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4253-20178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4253-20180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4253-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4253-4781-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4173-20177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4173-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4175-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4175-20181-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4175-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4248-20173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4248-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4248-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4248-4780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4248-4784-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4184-20173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4184-20178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4184-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4184-20180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4184-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4186-20173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4186-20178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4186-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4186-20180-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4186-20181-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-4186-4780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4192-20173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4192-20177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4192-20178-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-14829-4780-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-14829-4781-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_aula-14829-4783-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4210-20179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
"http://dati.senato.it/intervento/int_prim-4231-20173-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100777"
