"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13369-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16641-13369-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16641-13385-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16451-13378-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16451-13384-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16466-43150-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16662-43123-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16662-43153-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16593-35905-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16593-35930-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16593-13378-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16593-13384-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16593-13385-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16573-35905-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16573-35930-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16472-43153-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16476-13369-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16730-13369-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16635-35905-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16635-35930-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16635-13378-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16635-13384-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16539-35905-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16539-35908-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16539-35930-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16453-43153-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16453-13385-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16457-35930-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16457-13385-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16465-43153-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16756-35908-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16756-35930-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16756-13378-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16756-13385-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16531-43150-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16565-35908-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16565-35930-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16565-13378-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16441-43153-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16525-35908-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16525-35930-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16525-13378-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16525-13384-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16524-13384-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16459-13384-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16459-13385-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16543-13385-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16480-13377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16605-43153-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16485-43150-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16486-43150-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16689-13378-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16689-13384-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16494-43153-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16755-13369-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16755-13385-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16561-13369-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16561-13384-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16507-43073-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16507-13385-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16697-13369-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16611-13385-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16699-13378-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16713-35930-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16713-13378-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16713-13384-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_prim-16513-35908-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16514-43073-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16514-43093-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_cons-16514-43133-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16514-13369-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
"http://dati.senato.it/intervento/int_aula-16600-13369-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/324754"
