"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-33394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183247"
"http://dati.senato.it/intervento/int_cons-15446-33409-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183247"
"http://dati.senato.it/intervento/int_prim-15304-29403-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183247"
"http://dati.senato.it/intervento/int_prim-15367-29403-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183247"
"http://dati.senato.it/intervento/int_cons-15492-33409-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183247"
"http://dati.senato.it/intervento/int_prim-15366-29403-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183247"
"http://dati.senato.it/intervento/int_prim-15245-29130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183247"
"http://dati.senato.it/intervento/int_prim-15245-29403-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183247"
"http://dati.senato.it/intervento/int_aula-15372-10051-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183247"
"http://dati.senato.it/intervento/int_prim-15188-29403-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183247"
"http://dati.senato.it/intervento/int_cons-16171-33409-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/183247"
