"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15192-31144-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/207115"
"http://dati.senato.it/intervento/int_prim-16156-31144-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/207115"
"http://dati.senato.it/intervento/int_cons-15446-36238-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/207115"
"http://dati.senato.it/intervento/int_cons-15364-36140-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/207115"
"http://dati.senato.it/intervento/int_cons-15212-36272-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/207115"
"http://dati.senato.it/intervento/int_aula-15241-10975-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/207115"
"http://dati.senato.it/intervento/int_cons-15365-36272-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/207115"
"http://dati.senato.it/intervento/int_cons-15492-36153-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/207115"
"http://dati.senato.it/intervento/int_prim-15244-31144-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/207115"
"http://dati.senato.it/intervento/int_prim-15245-31144-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/207115"
"http://dati.senato.it/intervento/int_prim-15188-31144-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/207115"
