"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4258-2754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8918"
"http://dati.senato.it/intervento/int_prim-4017-1427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8918"
"http://dati.senato.it/intervento/int_prim-4296-1427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8918"
"http://dati.senato.it/intervento/int_aula-4296-2753-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8918"
"http://dati.senato.it/intervento/int_prim-4145-1418-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8918"
"http://dati.senato.it/intervento/int_prim-4145-1427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8918"
"http://dati.senato.it/intervento/int_prim-4242-1427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8918"
"http://dati.senato.it/intervento/int_aula-4242-2754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8918"
"http://dati.senato.it/intervento/int_prim-4173-1427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8918"
"http://dati.senato.it/intervento/int_aula-4173-2754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8918"
"http://dati.senato.it/intervento/int_prim-4185-1427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8918"
"http://dati.senato.it/intervento/int_aula-4185-2754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8918"
"http://dati.senato.it/intervento/int_prim-14829-1427-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8918"
