"subject","predicate","object"
"http://dati.senato.it/votazione/18-34-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1080276"
"http://dati.senato.it/votazione/18-34-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1080276"
"http://dati.senato.it/votazione/18-34-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1080276"
"http://dati.senato.it/votazione/18-34-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1080276"
"http://dati.senato.it/votazione/18-34-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1080276"
"http://dati.senato.it/votazione/18-34-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1080276"
"http://dati.senato.it/votazione/18-34-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1080276"
"http://dati.senato.it/votazione/18-34-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1080276"
"http://dati.senato.it/votazione/18-34-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1080276"
"http://dati.senato.it/votazione/18-34-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1080276"
