"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18769-55269-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18769-55282-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18769-55360-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18878-55299-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18548-45274-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18548-45282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18736-55290-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18550-55288-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18820-55294-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18876-55294-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18613-55292-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18737-55299-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18616-45501-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18616-45274-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18616-45279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18616-45281-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18616-45282-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18616-55318-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_fiducia-18616-18901-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18646-55299-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18707-55254-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18707-55291-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18695-45274-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18695-45281-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18695-45282-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18695-55233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18695-55254-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18695-55256-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18695-55291-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_fiducia-18695-18901-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18695-17411-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18708-55299-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18758-55269-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_fiducia-18738-18901-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18738-17411-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18553-55231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18553-55232-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18553-55269-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18553-55266-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18553-55282-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18553-55360-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18553-45282-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18554-55286-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18794-55294-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18611-55288-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18555-55292-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18556-55269-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18556-55266-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18556-55282-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18764-55299-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18788-55297-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18739-55282-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18869-55258-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18869-55302-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18709-45274-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18709-45282-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18557-17407-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18651-55269-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18651-55282-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18710-55299-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18765-55295-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18558-55293-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18620-55288-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18872-55289-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18812-55298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18654-55289-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18654-55290-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18770-55297-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18712-45274-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18712-45281-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18712-45282-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18655-55289-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18655-55290-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18702-55286-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-20409-55293-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-22797-55294-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-22797-55299-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18783-55257-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18783-55297-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18760-55269-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18760-55266-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18760-55360-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18562-55299-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_fiducia-18644-18901-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18656-55293-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_fiducia-18865-18901-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18865-17411-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18740-55299-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18565-55291-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18566-55295-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18567-55300-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18567-55301-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_fiducia-18675-18901-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18675-17411-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18824-55299-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18806-45282-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18717-55289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18717-55290-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18762-55286-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18768-55300-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18768-55301-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18802-55289-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18802-55258-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18868-55293-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18568-55288-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18630-55289-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-20500-55256-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18569-45281-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18569-45282-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18569-55254-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18569-55291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18742-55288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18718-55293-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_fiducia-18570-18901-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18570-17411-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18799-55295-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18831-45273-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18831-45282-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18831-55258-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18831-55302-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18743-55256-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18743-55258-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18667-55254-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18668-55292-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18835-45281-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18835-45282-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18744-45273-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18744-45281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18744-45282-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_fiducia-18744-18901-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18744-17411-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_fiducia-18574-18901-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18574-17411-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-22814-45281-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-22814-45282-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-22814-55291-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-22814-17407-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18793-45281-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18793-45282-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18720-55292-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18608-45274-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18608-45281-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18608-45282-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18626-55257-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18626-55297-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18578-55293-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18645-45281-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18645-55254-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18816-55269-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18816-55360-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18746-45281-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18746-55254-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18746-55256-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18699-45273-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18699-45281-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18699-45282-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18699-17407-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18756-55286-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18722-45281-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18722-45282-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18581-55282-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18874-55288-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18874-55258-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18874-55302-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18723-55299-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18808-45274-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18808-45281-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18808-45282-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18588-55300-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18724-45274-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18724-45282-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18855-55288-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18676-45281-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18676-45282-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18725-55294-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18589-45273-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18589-45281-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18589-45282-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18589-55318-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_fiducia-18589-18901-1-1241","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18665-55286-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18781-55256-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18781-55291-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18591-55289-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18784-55297-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18795-55232-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18795-55266-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18795-55282-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18796-55297-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18615-55282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18615-45282-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18637-55288-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18637-55302-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18727-55289-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18642-55294-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18767-45273-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18767-45281-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18767-45282-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_aula-18767-17407-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_cons-18729-55294-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18801-45282-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
"http://dati.senato.it/intervento/int_prim-18730-45282-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/640852"
