"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4233-23782-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102813"
"http://dati.senato.it/intervento/int_prim-4017-21673-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102813"
"http://dati.senato.it/intervento/int_prim-4286-21786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102813"
"http://dati.senato.it/intervento/int_prim-4063-21673-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102813"
"http://dati.senato.it/intervento/int_aula-4127-6001-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102813"
"http://dati.senato.it/intervento/int_prim-4145-21673-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102813"
"http://dati.senato.it/intervento/int_prim-15022-21673-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102813"
"http://dati.senato.it/intervento/int_prim-4242-21673-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102813"
"http://dati.senato.it/intervento/int_aula-4242-6000-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102813"
"http://dati.senato.it/intervento/int_prim-4173-21673-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102813"
"http://dati.senato.it/intervento/int_prim-4175-21673-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102813"
"http://dati.senato.it/intervento/int_cons-4241-23788-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102813"
"http://dati.senato.it/intervento/int_aula-4195-6001-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102813"
"http://dati.senato.it/intervento/int_prim-4231-21673-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/102813"
