"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4233-24847-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4017-22755-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4063-22755-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4063-22848-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4116-22848-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4270-22755-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4270-22848-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4125-22755-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4125-22848-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4145-22754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4145-22755-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4145-22848-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4173-22755-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4173-22848-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_cons-4241-24777-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4195-22755-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4195-22755-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
"http://dati.senato.it/intervento/int_prim-4231-22755-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/104013"
