"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18703-17365-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_prim-18550-44656-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_prim-18550-44941-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18550-17365-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18550-17366-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_cons-18552-54672-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18611-17367-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18709-17365-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18644-17365-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18644-17366-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18644-17367-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_prim-18568-44656-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_prim-18568-44941-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18742-17367-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18835-17367-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_cons-22814-54938-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_prim-20154-44656-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_prim-20154-44941-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_prim-18874-44656-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18590-17304-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18637-17367-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_cons-18767-54938-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18631-17366-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_prim-18671-44656-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_prim-18671-44941-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18671-17304-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18671-17365-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18671-17366-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-18685-17367-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-22821-17365-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
"http://dati.senato.it/intervento/int_aula-22821-17366-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/630036"
