"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18616-46826-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18616-46806-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18616-46828-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_prim-18769-38846-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18769-14697-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18704-46804-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18820-46804-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_prim-18738-38846-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18553-14700-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18554-46840-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_prim-18739-38846-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18869-14697-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18869-14700-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18709-46806-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18557-14697-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18558-46799-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18558-14697-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18702-46840-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18760-46796-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18644-14704-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18567-46811-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18675-14700-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18635-46804-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18768-46811-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18868-46799-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18868-14699-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18875-14697-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18875-14699-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18759-46799-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18718-14697-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18831-46828-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18744-46806-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18744-46828-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18650-14699-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18720-14699-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18720-14700-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18578-46799-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18578-14697-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18645-14697-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18699-46806-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18699-46828-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18699-14699-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_prim-18581-38846-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_prim-18581-38847-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18581-46796-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18581-14697-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18581-14704-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18581-14699-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_prim-18698-38847-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18698-14699-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18779-46840-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18779-14697-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18589-46806-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18589-46828-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18589-14699-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18638-46799-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18638-14697-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18781-14697-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18781-14699-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18590-14697-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18790-46811-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18795-14697-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18795-14699-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18795-14700-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_prim-18615-38846-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18803-46799-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18763-46804-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18850-14697-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_prim-18682-38846-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18601-46804-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18617-14697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18617-14699-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18617-14700-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18757-46799-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18757-14699-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18757-14700-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18877-14697-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_aula-18877-14699-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_prim-18673-38846-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_prim-18673-38847-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_prim-18605-38846-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18605-46796-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
"http://dati.senato.it/intervento/int_cons-18686-46799-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/413817"
