"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4258-4741-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4258-4743-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4258-4750-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4233-280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4233-281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4233-282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4233-283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4233-4750-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4233-4754-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4233-4755-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4283-289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4283-4741-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4283-4744-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4283-4745-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4022-4755-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4287-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4287-4745-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4229-4754-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4255-280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4255-283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4255-286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4255-287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4255-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4017-4752-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4017-4755-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-13697-4752-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4029-4752-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4275-4741-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4275-4744-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4265-4750-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4043-286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4043-287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4048-4741-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4066-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4079-4754-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4311-280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4311-4740-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4311-4743-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4296-4741-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4090-286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4094-289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4259-4755-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4099-288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4099-289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4102-4750-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4102-4751-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4103-4745-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4103-4750-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4264-4741-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-14841-4741-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-14841-4743-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4110-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4110-4741-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4110-4743-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4110-4744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4110-4745-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4110-4749-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4110-4750-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4110-4751-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4110-4752-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4111-279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4111-280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4111-281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4111-282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4111-283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4111-284-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4111-286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4111-287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4111-288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4111-289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4111-290-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4111-291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4111-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4111-4740-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4111-4741-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4111-4743-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4111-4744-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4111-4745-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4111-4749-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4111-4750-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4111-4751-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4111-4752-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4111-4754-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4307-4752-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4307-4754-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4119-4741-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4121-4750-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4123-280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4123-282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4123-283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4123-284-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4123-287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4123-288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4123-289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4123-291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4123-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4123-4755-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4124-4745-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4124-4754-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4270-279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4270-280-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4270-281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4270-282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4270-283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4270-286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4270-287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4270-288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4270-289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4270-291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4270-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4270-4741-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4270-4743-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4270-4744-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4270-4745-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4270-4752-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4270-4754-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4293-283-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4293-288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4293-289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4316-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4127-4754-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4127-4755-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4224-4752-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4129-4743-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4129-4744-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4129-4745-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4134-282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4134-287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4134-288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4134-289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4134-291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4134-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4134-4741-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4134-4743-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4134-4744-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4134-4745-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4134-4749-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4134-4755-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4139-4741-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4139-4745-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4145-4746-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4146-4745-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4332-4745-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4273-4750-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4273-4751-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4273-4754-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4318-288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4318-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4152-279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4153-4754-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4153-4755-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4154-4747-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4303-4740-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4252-281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4252-282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4252-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4161-286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4306-282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4306-288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4306-289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4306-291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4306-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4306-4741-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4306-4745-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4306-4747-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4306-4750-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4306-4751-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4306-4752-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4306-4754-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4306-4755-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4164-281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4164-288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4164-289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4165-4741-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4165-4743-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4165-4744-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4165-4745-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4165-4747-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4165-4749-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4165-4750-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4165-4751-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4165-4752-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4165-4754-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4165-4755-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4167-4744-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4167-4755-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4331-4752-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4168-4752-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4168-4754-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4253-281-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4253-282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4253-286-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4253-287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4253-288-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4253-289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4253-291-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4253-4739-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4174-4744-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4174-4745-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4174-4752-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4174-4754-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_aula-4174-4755-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
"http://dati.senato.it/intervento/int_prim-4239-282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100745"
