"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-18381-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_cons-18553-57613-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_aula-18611-18382-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_aula-18557-18380-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_aula-18557-18381-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_aula-18557-18382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_aula-18821-18382-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_prim-18568-47346-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_prim-18568-47955-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_aula-18742-18382-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_cons-18831-58374-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_prim-18747-47346-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_aula-18747-18380-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_aula-18637-18382-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_aula-18800-18381-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
"http://dati.senato.it/intervento/int_aula-18671-18382-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/691975"
