"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15192-25010-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_prim-15192-25017-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_aula-15219-7685-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_aula-15424-7684-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_aula-15424-7685-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_cons-15365-27805-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_aula-15494-7689-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_prim-15367-25010-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_prim-15367-25017-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_prim-15366-25017-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_aula-15366-7685-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_prim-15275-25010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_aula-15275-7684-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_aula-15275-7689-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_cons-15401-27800-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_prim-15244-25010-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_prim-15244-25017-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_aula-15244-7684-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_aula-15346-7684-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_aula-15346-7689-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_aula-15346-7685-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_prim-15237-25010-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_aula-15237-7685-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
"http://dati.senato.it/intervento/int_aula-15211-7689-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/113682"
