"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15446-35639-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-15334-35607-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_prim-15238-30787-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-15238-35607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_aula-15238-10718-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-15364-35607-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-16264-35744-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-15429-35607-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-15268-35639-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-15212-35639-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-15509-35713-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-15509-35744-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_aula-15509-10725-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_aula-15241-10725-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-15195-35639-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_aula-15386-10718-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-15299-35639-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-15299-35713-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-15451-35744-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_prim-15401-30787-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_prim-15401-30858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_prim-15401-30876-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_aula-15401-10725-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_aula-15346-10726-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_aula-15226-10725-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-16253-35607-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_aula-16182-10725-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-16171-35713-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_prim-16256-30876-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_prim-15423-30876-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
"http://dati.senato.it/intervento/int_cons-15423-35607-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/209420"
