"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-65-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-84-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-85-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-110-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-215-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4255-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_cons-4255-21905-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4255-2608-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4255-2611-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4312-2610-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4022-165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4022-194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4022-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4022-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4022-2610-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4287-2602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4287-2609-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4287-2610-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4287-2611-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4040-2610-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4017-2610-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4017-2611-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4312-2611-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-85-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-103-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-110-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-215-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-230-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4233-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4233-2602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4233-2607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4233-2608-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4233-2609-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4233-2610-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4233-2611-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4265-2610-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4043-127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4043-134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4043-2610-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4056-2609-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4056-2611-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4062-2601-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4066-2605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-84-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-85-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-104-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-110-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-222-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4073-236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4073-2610-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4079-2602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4079-2609-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4087-2608-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4311-85-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4311-99-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4311-101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4311-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4090-177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4090-2602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4088-2610-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4341-2607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4075-2608-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4075-2610-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4094-85-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4094-2608-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4317-2610-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4098-2610-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4329-224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4329-233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4259-2605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4099-101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4099-117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4099-2605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4103-101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4103-103-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4103-117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4103-127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4103-132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4103-136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4103-230-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4103-231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4103-233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4103-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4103-2609-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4313-2610-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4110-2607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4110-2608-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4110-2609-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-84-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-122-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-177-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-215-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4111-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4310-2610-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4307-101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4307-124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4307-2609-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4307-2610-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4123-104-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4123-117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4123-130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4123-132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4123-134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4123-136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4123-165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4123-174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4123-194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4123-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4123-2602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4123-2609-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4123-2610-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4123-2611-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4270-101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4270-127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4270-130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4270-132-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4270-134-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4270-136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4270-165-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4270-174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4270-216-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4270-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4270-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4125-2609-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4125-2610-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-117-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-127-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-136-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-174-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-215-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-219-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-219-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-221-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-233-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-234-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_prim-4293-241-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4293-2602-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4293-2607-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4293-2608-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4293-2609-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4293-2610-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
"http://dati.senato.it/intervento/int_aula-4293-2611-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/8717"
