"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15484-42225-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15437-12878-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15313-42243-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15270-42244-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15413-42263-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15215-42244-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15215-12878-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-16407-42250-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15357-42244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15446-35445-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15446-35449-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15446-35423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15446-35447-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15446-12878-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15222-42250-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15238-42208-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15426-35445-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15426-12878-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15361-42250-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15198-42245-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15268-35445-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15268-35449-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15268-12878-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15477-42247-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-16259-42244-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-16259-12878-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15393-42251-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15234-42248-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15212-35449-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15212-35423-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15212-12878-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-16278-42263-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-16278-35449-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15306-42250-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15482-42247-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15309-42208-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15354-42245-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15354-12878-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15448-42263-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15509-35445-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15509-35449-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15217-42242-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15217-42243-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15217-12878-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15258-42242-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15258-42243-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15435-42250-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15239-42263-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15260-42240-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-16331-42263-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15455-42225-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15331-42248-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15331-12878-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15365-35449-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15365-12878-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15394-42245-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15494-42263-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15308-42243-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15445-35449-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15305-42263-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15502-42244-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15371-42247-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15371-12878-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15506-35445-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15506-35449-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15506-12878-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15352-42250-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15352-12878-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15343-12878-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15228-42245-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15228-12878-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15195-35449-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15195-42242-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15195-42243-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15414-35449-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15277-42244-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15281-12878-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15471-42243-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15290-35445-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15326-42251-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15410-42225-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15452-42225-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15311-42245-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15251-42263-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15251-35445-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15271-35449-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15271-12878-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15196-42263-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15407-42248-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15406-35445-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15406-35449-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15406-42251-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15299-12878-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-16265-42240-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15504-42251-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15447-42240-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15451-35449-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15409-42251-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15329-42243-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15401-42208-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15232-42245-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15380-42243-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15346-12878-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15346-12879-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15221-42247-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15208-42247-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15230-35449-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15230-12878-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15420-42248-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15226-35445-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15226-35449-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15218-42251-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15358-42247-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15475-42225-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15320-42244-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-15438-35449-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15450-42250-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15422-42244-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15255-42263-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15385-12878-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15240-42250-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15338-42240-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15283-42250-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15328-42243-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15339-42251-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15339-12878-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15252-42244-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15252-12878-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-16367-35445-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_prim-16367-35449-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-16367-12879-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-16350-42225-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15325-42247-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_aula-15325-12878-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-15211-42263-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
"http://dati.senato.it/intervento/int_cons-16269-42245-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/283012"
