"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15368-13300-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_cons-15446-42953-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_cons-15446-42952-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15334-13298-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15238-13299-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_prim-15200-35844-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_cons-15200-42950-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15200-13298-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15200-13299-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15499-13299-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_cons-15212-42952-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15365-13300-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15195-13298-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15195-13299-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15366-13298-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_cons-15251-42952-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_cons-15251-42953-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_cons-15344-42950-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_prim-15401-35844-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15380-13300-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15346-13298-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15346-13299-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15346-13300-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_prim-16347-35844-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-16347-13298-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-16347-13299-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15339-13298-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
"http://dati.senato.it/intervento/int_aula-15339-13300-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/294205"
