"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16538-36161-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-16538-13715-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-16476-13715-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-16476-13716-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-16719-13717-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_prim-16464-36161-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-16714-13715-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-16714-13716-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-16480-13715-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-16480-13716-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-16480-13717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-16528-13717-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_cons-16485-43433-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_cons-16485-43464-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_prim-16487-36161-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-16520-13715-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-16520-13716-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-16726-13715-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_cons-16699-43433-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-17700-13715-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_aula-17700-13716-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
"http://dati.senato.it/intervento/int_cons-16514-43369-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/330514"
